"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BOFETE;BOFETE
1;"Receita Corrente";54.179.724,20;100%
1.1;"Receita Tributária";8.366.844,86;15.44%
1.1.1;ISS;3.118.423,82;37.27%
1.1.2;IPTU;2.520.819,34;30.13%
1.1.3;IRRF;499.531,47;5.97%
1.1.4;ITBI;1.192.306,44;14.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.035.763,79;12.38%
1.2;"Receita Trans. Intergov.";44.903.751,55;82.88%
1.2.1;"Cota FPM";15.405.771,31;34.31%
1.2.2;"Cota ICMS";14.078.374,54;31.35%
1.2.3;FUNDEB;9.107.448,95;20.28%
1.2.4;"SUS (União + Estado)";768.241,37;1.71%
1.2.5;"Cota IPVA";1.276.690,12;2.84%
1.2.6;Royalties;312.480,76;0.7%
1.2.7;"Convênios da União";272.138,00;0.61%
1.2.8;"Convênios do Estado";295.492,67;0.66%
1.2.9;"Outras Transf. Intergov.";3.387.113,83;7.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";909.127,79;1.68%
2;"Receita de Capital";1.918.907,39;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";506.200,00;26.38%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.412.707,39;73.62%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.851.667,64;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
