"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ESPíRITO SANTO DO TURVO";"ESPíRITO SANTO DO TURVO"
1;"Receita Corrente";29.240.815,55;100%
1.1;"Receita Tributária";2.084.588,25;7.13%
1.1.1;ISS;1.150.697,39;55.2%
1.1.2;IPTU;278.031,80;13.34%
1.1.3;IRRF;267.353,90;12.83%
1.1.4;ITBI;359.555,61;17.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";28.949,55;1.39%
1.2;"Receita Trans. Intergov.";26.958.360,09;92.19%
1.2.1;"Cota FPM";11.554.328,24;42.86%
1.2.2;"Cota ICMS";8.115.574,99;30.1%
1.2.3;FUNDEB;3.756.145,29;13.93%
1.2.4;"SUS (União + Estado)";1.258.949,34;4.67%
1.2.5;"Cota IPVA";474.567,05;1.76%
1.2.6;Royalties;230.022,33;0.85%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";57.000,00;0.21%
1.2.9;"Outras Transf. Intergov.";1.511.772,85;5.61%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";197.867,21;0.68%
2;"Receita de Capital";340.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";340.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.921.144,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
