"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MATãO;MATãO
1;"Receita Corrente";306.044.155,52;100%
1.1;"Receita Tributária";55.129.167,40;18.01%
1.1.1;ISS;19.968.588,47;36.22%
1.1.2;IPTU;20.446.965,35;37.09%
1.1.3;IRRF;5.807.814,90;10.53%
1.1.4;ITBI;5.474.618,72;9.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.431.179,96;6.22%
1.2;"Receita Trans. Intergov.";240.908.940,00;78.72%
1.2.1;"Cota FPM";53.920.198,44;22.38%
1.2.2;"Cota ICMS";104.133.778,82;43.23%
1.2.3;FUNDEB;35.238.557,03;14.63%
1.2.4;"SUS (União + Estado)";12.400.070,80;5.15%
1.2.5;"Cota IPVA";17.971.212,03;7.46%
1.2.6;Royalties;1.262.791,32;0.52%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.957.527,30;2.06%
1.2.9;"Outras Transf. Intergov.";11.024.804,26;4.58%
1.3;"Outras Receitas Transferências";146.886,28;0.05%
1.3.3;"Outras Transf.";146.886,28;100%
1.4;"Outras Receitas Correntes";9.859.161,84;3.22%
2;"Receita de Capital";2.133.864,62;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";502.915,42;23.57%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.630.949,20;76.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-34.877.805,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
