"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CHã DE ALEGRIA";"CHã DE ALEGRIA"
1;"Receita Corrente";41.357.094,65;100%
1.1;"Receita Tributária";1.199.313,22;2.9%
1.1.1;ISS;187.894,78;15.67%
1.1.2;IPTU;77.273,51;6.44%
1.1.3;IRRF;633.329,12;52.81%
1.1.4;ITBI;80.844,67;6.74%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";219.971,14;18.34%
1.2;"Receita Trans. Intergov.";39.671.785,47;95.92%
1.2.1;"Cota FPM";16.979.764,82;42.8%
1.2.2;"Cota ICMS";5.038.112,34;12.7%
1.2.3;FUNDEB;10.540.294,20;26.57%
1.2.4;"SUS (União + Estado)";3.392.759,60;8.55%
1.2.5;"Cota IPVA";295.108,49;0.74%
1.2.6;Royalties;303.198,85;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.122.547,17;7.87%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";485.995,96;1.18%
2;"Receita de Capital";257.452,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";157.500,00;61.18%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";99.952,00;38.82%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.208.285,45;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
