"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO SEBASTIãO DO CAí";"SãO SEBASTIãO DO CAí"
1;"Receita Corrente";115.465.652,02;100%
1.1;"Receita Tributária";18.221.785,87;15.78%
1.1.1;ISS;5.070.560,10;27.83%
1.1.2;IPTU;6.436.153,85;35.32%
1.1.3;IRRF;2.195.882,34;12.05%
1.1.4;ITBI;1.730.632,82;9.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.788.556,76;15.3%
1.2;"Receita Trans. Intergov.";81.941.630,88;70.97%
1.2.1;"Cota FPM";26.067.774,03;31.81%
1.2.2;"Cota ICMS";23.001.781,36;28.07%
1.2.3;FUNDEB;19.164.504,79;23.39%
1.2.4;"SUS (União + Estado)";7.002.834,76;8.55%
1.2.5;"Cota IPVA";3.654.354,88;4.46%
1.2.6;Royalties;478.001,66;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";244.342,51;0.3%
1.2.9;"Outras Transf. Intergov.";2.328.036,89;2.84%
1.3;"Outras Receitas Transferências";928.244,73;0.8%
1.3.3;"Outras Transf.";928.244,73;100%
1.4;"Outras Receitas Correntes";14.373.990,54;12.45%
2;"Receita de Capital";2.621.255,07;100%
2.1;"Operação de Crédito";1.749.716,83;66.75%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";68.463,24;2.61%
2.4;"Transferência de Capital";803.075,00;30.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.583.187,22;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.038.513,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
