"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OURO PRETO";"OURO PRETO"
1;"Receita Corrente";504.805.271,57;100%
1.1;"Receita Tributária";118.232.845,28;23.42%
1.1.1;ISS;87.239.025,06;73.79%
1.1.2;IPTU;9.071.690,02;7.67%
1.1.3;IRRF;10.531.728,32;8.91%
1.1.4;ITBI;3.911.633,25;3.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.478.768,63;6.33%
1.2;"Receita Trans. Intergov.";368.377.513,36;72.97%
1.2.1;"Cota FPM";53.174.488,60;14.43%
1.2.2;"Cota ICMS";165.776.168,84;45%
1.2.3;FUNDEB;42.208.264,91;11.46%
1.2.4;"SUS (União + Estado)";46.253.648,38;12.56%
1.2.5;"Cota IPVA";10.183.243,71;2.76%
1.2.6;Royalties;38.918.089,02;10.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";11.863.609,90;3.22%
1.3;"Outras Receitas Transferências";7.457.266,40;1.48%
1.3.3;"Outras Transf.";7.457.266,40;100%
1.4;"Outras Receitas Correntes";10.737.646,53;2.13%
2;"Receita de Capital";4.585.782,22;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";106.060,22;2.31%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.479.722,00;97.69%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-46.225.296,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
