"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IPANGUAçU;IPANGUAçU
1;"Receita Corrente";45.333.691,94;100%
1.1;"Receita Tributária";1.506.510,94;3.32%
1.1.1;ISS;1.007.701,97;66.89%
1.1.2;IPTU;23.167,59;1.54%
1.1.3;IRRF;413.534,42;27.45%
1.1.4;ITBI;46.423,61;3.08%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";15.683,35;1.04%
1.2;"Receita Trans. Intergov.";43.316.506,68;95.55%
1.2.1;"Cota FPM";20.221.574,61;46.68%
1.2.2;"Cota ICMS";3.910.103,98;9.03%
1.2.3;FUNDEB;11.131.589,03;25.7%
1.2.4;"SUS (União + Estado)";4.910.376,14;11.34%
1.2.5;"Cota IPVA";271.212,19;0.63%
1.2.6;Royalties;498.841,10;1.15%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.372.809,63;5.48%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";510.674,32;1.13%
2;"Receita de Capital";570.837,65;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";570.837,65;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.575.002,75;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
