"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUARAREMA;GUARAREMA
1;"Receita Corrente";296.622.955,78;100%
1.1;"Receita Tributária";47.238.031,23;15.93%
1.1.1;ISS;24.950.098,18;52.82%
1.1.2;IPTU;14.280.818,78;30.23%
1.1.3;IRRF;2.852.123,28;6.04%
1.1.4;ITBI;4.209.773,21;8.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";945.217,78;2%
1.2;"Receita Trans. Intergov.";237.680.390,73;80.13%
1.2.1;"Cota FPM";26.960.099,22;11.34%
1.2.2;"Cota ICMS";43.167.281,49;18.16%
1.2.3;FUNDEB;22.242.750,62;9.36%
1.2.4;"SUS (União + Estado)";7.686.867,68;3.23%
1.2.5;"Cota IPVA";5.265.577,81;2.22%
1.2.6;Royalties;122.488.930,98;51.54%
1.2.7;"Convênios da União";684.023,65;0.29%
1.2.8;"Convênios do Estado";3.950.040,13;1.66%
1.2.9;"Outras Transf. Intergov.";5.234.819,15;2.2%
1.3;"Outras Receitas Transferências";20.432,49;0.01%
1.3.3;"Outras Transf.";20.432,49;100%
1.4;"Outras Receitas Correntes";11.684.101,33;3.94%
2;"Receita de Capital";786.928,70;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";213.499,97;27.13%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";573.428,73;72.87%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.772.817,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
