"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CORTêS;CORTêS
1;"Receita Corrente";54.008.635,78;100%
1.1;"Receita Tributária";2.448.270,65;4.53%
1.1.1;ISS;303.838,07;12.41%
1.1.2;IPTU;117.699,18;4.81%
1.1.3;IRRF;1.719.882,12;70.25%
1.1.4;ITBI;8.012,32;0.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";298.838,96;12.21%
1.2;"Receita Trans. Intergov.";49.493.924,06;91.64%
1.2.1;"Cota FPM";16.979.764,43;34.31%
1.2.2;"Cota ICMS";7.545.216,86;15.24%
1.2.3;FUNDEB;11.011.820,40;22.25%
1.2.4;"SUS (União + Estado)";10.310.634,56;20.83%
1.2.5;"Cota IPVA";327.330,64;0.66%
1.2.6;Royalties;303.198,85;0.61%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";104.194,91;0.21%
1.2.9;"Outras Transf. Intergov.";2.911.763,41;5.88%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.066.441,07;3.83%
2;"Receita de Capital";966.778,66;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";966.778,66;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.508.360,32;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.722.020,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
