"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO DAS OSTRAS";"RIO DAS OSTRAS"
1;"Receita Corrente";866.058.671,93;100%
1.1;"Receita Tributária";221.654.474,17;25.59%
1.1.1;ISS;113.719.167,59;51.3%
1.1.2;IPTU;45.402.460,82;20.48%
1.1.3;IRRF;29.744.008,56;13.42%
1.1.4;ITBI;19.113.396,32;8.62%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";13.675.440,88;6.17%
1.2;"Receita Trans. Intergov.";567.105.053,54;65.48%
1.2.1;"Cota FPM";85.706.608,32;15.11%
1.2.2;"Cota ICMS";85.971.171,65;15.16%
1.2.3;FUNDEB;116.298.164,41;20.51%
1.2.4;"SUS (União + Estado)";39.959.502,67;7.05%
1.2.5;"Cota IPVA";17.293.552,74;3.05%
1.2.6;Royalties;200.239.117,79;35.31%
1.2.7;"Convênios da União";32.890,60;0.01%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";21.604.045,36;3.81%
1.3;"Outras Receitas Transferências";57.517,59;0.01%
1.3.3;"Outras Transf.";57.517,59;100%
1.4;"Outras Receitas Correntes";77.241.626,63;8.92%
2;"Receita de Capital";131.953,75;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";131.953,75;100%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";0,00;0%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";24.704.497,13;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-39.719.663,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
