"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SALGUEIRO;SALGUEIRO
1;"Receita Corrente";173.330.583,92;100%
1.1;"Receita Tributária";23.794.187,46;13.73%
1.1.1;ISS;12.631.463,56;53.09%
1.1.2;IPTU;1.594.808,25;6.7%
1.1.3;IRRF;5.720.438,22;24.04%
1.1.4;ITBI;862.424,55;3.62%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.985.052,88;12.55%
1.2;"Receita Trans. Intergov.";136.238.293,79;78.6%
1.2.1;"Cota FPM";50.391.274,90;36.99%
1.2.2;"Cota ICMS";18.874.584,94;13.85%
1.2.3;FUNDEB;33.451.731,08;24.55%
1.2.4;"SUS (União + Estado)";17.387.873,85;12.76%
1.2.5;"Cota IPVA";4.604.644,29;3.38%
1.2.6;Royalties;944.292,04;0.69%
1.2.7;"Convênios da União";807.697,44;0.59%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";9.776.195,25;7.18%
1.3;"Outras Receitas Transferências";254.622,74;0.15%
1.3.3;"Outras Transf.";254.622,74;100%
1.4;"Outras Receitas Correntes";13.043.479,93;7.53%
2;"Receita de Capital";268.055,56;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";268.055,56;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";7.612.482,13;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.119.514,38;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
