"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;"CHã GRANDE";"CHã GRANDE"
1;"Receita Corrente";51.730.710,20;100%
1.1;"Receita Tributária";1.638.100,42;3.17%
1.1.1;ISS;315.505,94;19.26%
1.1.2;IPTU;315.528,73;19.26%
1.1.3;IRRF;388.648,32;23.73%
1.1.4;ITBI;55.376,95;3.38%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";563.040,48;34.37%
1.2;"Receita Trans. Intergov.";43.098.206,13;83.31%
1.2.1;"COTA FPM";15.775.859,45;36.6%
1.2.2;"COTA ICMS";4.048.783,93;9.39%
1.2.3;FUNDEB;13.201.536,03;30.63%
1.2.4;"SUS (União + Estado)";5.647.367,23;13.1%
1.2.5;"COTA IPVA";812.973,15;1.89%
1.2.6;Royalties;183.251,41;0.43%
1.2.7;"Outras Transf. Intergov.";3.428.434,93;7.95%
1.3;"Outras Receitas Transferências";74.777,96;0.14%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";74.777,96;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";6.919.625,69;13.38%
2;"Receita de Capital";314.059,76;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";314.059,76;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-4.131.741,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
