"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DO BARREIRO";"SãO JOSé DO BARREIRO"
1;"Receita Corrente";26.895.175,03;100%
1.1;"Receita Tributária";1.383.217,44;5.14%
1.1.1;ISS;526.776,75;38.08%
1.1.2;IPTU;211.675,55;15.3%
1.1.3;IRRF;328.343,07;23.74%
1.1.4;ITBI;197.315,17;14.26%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";119.106,90;8.61%
1.2;"Receita Trans. Intergov.";24.832.963,00;92.33%
1.2.1;"Cota FPM";11.554.328,24;46.53%
1.2.2;"Cota ICMS";4.116.550,71;16.58%
1.2.3;FUNDEB;4.231.201,50;17.04%
1.2.4;"SUS (União + Estado)";1.908.489,02;7.69%
1.2.5;"Cota IPVA";297.052,52;1.2%
1.2.6;Royalties;1.552.155,48;6.25%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";303.943,69;1.22%
1.2.9;"Outras Transf. Intergov.";869.241,84;3.5%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";678.994,59;2.52%
2;"Receita de Capital";2.218.411,02;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";88.270,00;3.98%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.130.141,02;96.02%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.025.736,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
