"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DA COROA GRANDE";"SãO JOSé DA COROA GRANDE"
1;"Receita Corrente";73.262.268,12;100%
1.1;"Receita Tributária";4.584.843,75;6.26%
1.1.1;ISS;726.943,80;15.86%
1.1.2;IPTU;1.559.250,81;34.01%
1.1.3;IRRF;1.570.677,31;34.26%
1.1.4;ITBI;309.918,45;6.76%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";418.053,38;9.12%
1.2;"Receita Trans. Intergov.";60.235.034,63;82.22%
1.2.1;"Cota FPM";25.469.646,67;42.28%
1.2.2;"Cota ICMS";5.951.686,25;9.88%
1.2.3;FUNDEB;16.523.772,05;27.43%
1.2.4;"SUS (União + Estado)";6.287.615,28;10.44%
1.2.5;"Cota IPVA";989.746,86;1.64%
1.2.6;Royalties;454.798,27;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.557.769,25;7.57%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";9.051.478,88;12.35%
2;"Receita de Capital";2.808.943,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.808.943,67;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.098.261,42;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
