"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DUERé;DUERé
1;"Receita Corrente";24.216.537,30;100%
1.1;"Receita Tributária";2.256.621,49;9.32%
1.1.1;ISS;455.816,90;20.2%
1.1.2;IPTU;107.346,82;4.76%
1.1.3;IRRF;246.664,70;10.93%
1.1.4;ITBI;1.395.277,94;61.83%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";51.515,13;2.28%
1.2;"Receita Trans. Intergov.";21.879.379,51;90.35%
1.2.1;"Cota FPM";9.437.621,66;43.13%
1.2.2;"Cota ICMS";4.440.250,27;20.29%
1.2.3;FUNDEB;2.817.393,94;12.88%
1.2.4;"SUS (União + Estado)";3.364.462,69;15.38%
1.2.5;"Cota IPVA";225.989,79;1.03%
1.2.6;Royalties;172.031,49;0.79%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.421.629,67;6.5%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";80.536,30;0.33%
2;"Receita de Capital";1.102.888,26;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.102.888,26;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.824.617,30;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
