"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ITAMARATI DE MINAS";"ITAMARATI DE MINAS"
1;"Receita Corrente";24.199.134,92;100%
1.1;"Receita Tributária";573.126,38;2.37%
1.1.1;ISS;239.964,66;41.87%
1.1.2;IPTU;66.941,24;11.68%
1.1.3;IRRF;183.257,22;31.98%
1.1.4;ITBI;45.490,75;7.94%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";37.472,51;6.54%
1.2;"Receita Trans. Intergov.";22.994.394,67;95.02%
1.2.1;"Cota FPM";12.271.035,82;53.37%
1.2.2;"Cota ICMS";3.348.991,33;14.56%
1.2.3;FUNDEB;3.401.483,90;14.79%
1.2.4;"SUS (União + Estado)";2.547.941,70;11.08%
1.2.5;"Cota IPVA";340.148,15;1.48%
1.2.6;Royalties;391.648,09;1.7%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";693.145,68;3.01%
1.3;"Outras Receitas Transferências";715,20;0%
1.3.3;"Outras Transf.";715,20;100%
1.4;"Outras Receitas Correntes";630.898,67;2.61%
2;"Receita de Capital";725.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";725.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.013.209,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
