"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;IPUMIRIM;IPUMIRIM
1;"Receita Corrente";46.978.086,42;100%
1.1;"Receita Tributária";3.444.678,41;7.33%
1.1.1;ISS;1.168.610,67;33.93%
1.1.2;IPTU;375.910,88;10.91%
1.1.3;IRRF;911.775,15;26.47%
1.1.4;ITBI;463.798,34;13.46%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";524.583,37;15.23%
1.2;"Receita Trans. Intergov.";42.253.361,75;89.94%
1.2.1;"Cota FPM";10.245.412,99;24.25%
1.2.2;"Cota ICMS";20.314.637,22;48.08%
1.2.3;FUNDEB;5.434.067,96;12.86%
1.2.4;"SUS (União + Estado)";3.335.156,62;7.89%
1.2.5;"Cota IPVA";1.061.001,12;2.51%
1.2.6;Royalties;182.947,03;0.43%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";240.925,95;0.57%
1.2.9;"Outras Transf. Intergov.";1.439.212,86;3.41%
1.3;"Outras Receitas Transferências";13.692,41;0.03%
1.3.3;"Outras Transf.";13.692,41;100%
1.4;"Outras Receitas Correntes";1.266.353,85;2.7%
2;"Receita de Capital";1.260.750,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";510.750,00;40.51%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";750.000,00;59.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.234.906,42;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
