"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONSENHOR TABOSA";"MONSENHOR TABOSA"
1;"Receita Corrente";64.843.637,21;100%
1.1;"Receita Tributária";2.075.927,97;3.2%
1.1.1;ISS;1.064.036,25;51.26%
1.1.2;IPTU;25.463,12;1.23%
1.1.3;IRRF;935.073,71;45.04%
1.1.4;ITBI;6.248,62;0.3%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";45.106,27;2.17%
1.2;"Receita Trans. Intergov.";61.112.919,39;94.25%
1.2.1;"Cota FPM";25.214.410,13;41.26%
1.2.2;"Cota ICMS";7.121.357,12;11.65%
1.2.3;FUNDEB;12.518.450,29;20.48%
1.2.4;"SUS (União + Estado)";7.309.529,43;11.96%
1.2.5;"Cota IPVA";501.897,52;0.82%
1.2.6;Royalties;451.459,84;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";7.995.815,06;13.08%
1.3;"Outras Receitas Transferências";240.920,00;0.37%
1.3.3;"Outras Transf.";240.920,00;100%
1.4;"Outras Receitas Correntes";1.413.869,85;2.18%
2;"Receita de Capital";2.254.871,78;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.254.871,78;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.192.741,34;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
