"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BIGUAçU;BIGUAçU
1;"Receita Corrente";280.996.029,54;100%
1.1;"Receita Tributária";64.056.688,10;22.8%
1.1.1;ISS;35.926.188,21;56.08%
1.1.2;IPTU;12.899.333,91;20.14%
1.1.3;IRRF;5.170.168,62;8.07%
1.1.4;ITBI;4.096.419,48;6.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.964.577,88;9.31%
1.2;"Receita Trans. Intergov.";190.663.757,47;67.85%
1.2.1;"Cota FPM";40.996.774,31;21.5%
1.2.2;"Cota ICMS";57.488.085,31;30.15%
1.2.3;FUNDEB;30.929.320,50;16.22%
1.2.4;"SUS (União + Estado)";42.825.204,32;22.46%
1.2.5;"Cota IPVA";8.523.393,67;4.47%
1.2.6;Royalties;768.726,98;0.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";3.326.324,60;1.74%
1.2.9;"Outras Transf. Intergov.";5.805.927,78;3.05%
1.3;"Outras Receitas Transferências";24.245,38;0.01%
1.3.3;"Outras Transf.";24.245,38;100%
1.4;"Outras Receitas Correntes";26.251.338,59;9.34%
2;"Receita de Capital";10.320.160,08;100%
2.1;"Operação de Crédito";8.560.069,22;82.95%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.760.090,86;17.05%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";13.830.740,60;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-27.341.046,77;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
