"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALTO JEQUITIBá";"ALTO JEQUITIBá"
1;"Receita Corrente";27.055.834,55;100%
1.1;"Receita Tributária";1.229.521,31;4.54%
1.1.1;ISS;238.837,34;19.43%
1.1.2;IPTU;302.544,39;24.61%
1.1.3;IRRF;287.593,95;23.39%
1.1.4;ITBI;203.014,28;16.51%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";197.531,35;16.07%
1.2;"Receita Trans. Intergov.";25.189.722,23;93.1%
1.2.1;"Cota FPM";12.271.035,82;48.71%
1.2.2;"Cota ICMS";4.068.582,95;16.15%
1.2.3;FUNDEB;3.012.850,13;11.96%
1.2.4;"SUS (União + Estado)";3.631.643,71;14.42%
1.2.5;"Cota IPVA";964.406,31;3.83%
1.2.6;Royalties;219.117,52;0.87%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.022.085,79;4.06%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";636.591,01;2.35%
2;"Receita de Capital";878.926,24;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";878.926,24;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.283.692,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
