"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA BáRBARA D'OESTE";"SANTA BáRBARA D'OESTE"
1;"Receita Corrente";498.430.077,87;100%
1.1;"Receita Tributária";98.520.086,87;19.77%
1.1.1;ISS;30.891.668,33;31.36%
1.1.2;IPTU;42.302.244,72;42.94%
1.1.3;IRRF;13.987.176,46;14.2%
1.1.4;ITBI;9.064.935,45;9.2%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";2.274.061,91;2.31%
1.2;"Receita Trans. Intergov.";311.054.065,60;62.41%
1.2.1;"COTA FPM";59.449.577,78;19.11%
1.2.2;"COTA ICMS";100.080.224,12;32.17%
1.2.3;FUNDEB;64.118.585,60;20.61%
1.2.4;"SUS (União + Estado)";29.900.920,48;9.61%
1.2.5;"COTA IPVA";29.254.754,14;9.41%
1.2.6;Royalties;1.083.801,70;0.35%
1.2.7;"Outras Transf. Intergov.";27.166.201,78;8.73%
1.3;"Outras Receitas Transferências";1.874.297,00;0.38%
1.3.1;"Convênios Da União";23.367,00;1.25%
1.3.2;"Convênios Do Estado";1.850.930,00;98.75%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";86.981.628,40;17.45%
2;"Receita de Capital";25.078.145,60;100%
2.1;"Operação de Crédito";1.168.997,27;4.66%
2.2;"Alienação de Bens";933.169,17;3.72%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";19.966.828,29;79.62%
2.5;"Outras Receitas de Capital";3.009.150,87;12%
3;"Rec. Corrente Intra-Orça";1.978.953,78;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-38.170.492,28;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
