"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CUPIRA;CUPIRA
1;"Receita Corrente";75.059.583,00;100%
1.1;"Receita Tributária";3.428.545,68;4.57%
1.1.1;ISS;567.819,57;16.56%
1.1.2;IPTU;620.027,23;18.08%
1.1.3;IRRF;1.332.065,69;38.85%
1.1.4;ITBI;165.241,01;4.82%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";743.392,18;21.68%
1.2;"Receita Trans. Intergov.";70.389.194,60;93.78%
1.2.1;"Cota FPM";29.714.587,79;42.21%
1.2.2;"Cota ICMS";6.969.094,15;9.9%
1.2.3;FUNDEB;16.712.225,71;23.74%
1.2.4;"SUS (União + Estado)";7.666.180,67;10.89%
1.2.5;"Cota IPVA";1.402.498,06;1.99%
1.2.6;Royalties;530.597,98;0.75%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";52.070,23;0.07%
1.2.9;"Outras Transf. Intergov.";7.341.940,01;10.43%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.241.842,72;1.65%
2;"Receita de Capital";2.623.660,94;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.623.660,94;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.169.907,95;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
