"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARIANA;MARIANA
1;"Receita Corrente";567.893.717,20;100%
1.1;"Receita Tributária";89.505.264,21;15.76%
1.1.1;ISS;66.025.339,53;73.77%
1.1.2;IPTU;3.998.356,94;4.47%
1.1.3;IRRF;11.956.177,05;13.36%
1.1.4;ITBI;3.657.517,96;4.09%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.867.872,73;4.32%
1.2;"Receita Trans. Intergov.";449.779.716,79;79.2%
1.2.1;"Cota FPM";49.084.144,05;10.91%
1.2.2;"Cota ICMS";90.678.432,84;20.16%
1.2.3;FUNDEB;40.209.877,45;8.94%
1.2.4;"SUS (União + Estado)";13.184.774,72;2.93%
1.2.5;"Cota IPVA";8.678.642,64;1.93%
1.2.6;Royalties;236.902.031,67;52.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";11.041.813,42;2.45%
1.3;"Outras Receitas Transferências";4.639.187,43;0.82%
1.3.3;"Outras Transf.";4.639.187,43;100%
1.4;"Outras Receitas Correntes";23.910.491,20;4.21%
2;"Receita de Capital";18.293.507,48;100%
2.1;"Operação de Crédito";6.945.916,13;37.97%
2.2;"Alienação de Bens";429.508,72;2.35%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";10.918.082,63;59.68%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";18.984.126,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-30.188.808,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
