"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;UCHOA;UCHOA
1;"Receita Corrente";48.475.797,91;100%
1.1;"Receita Tributária";5.753.194,31;11.87%
1.1.1;ISS;2.721.486,78;47.3%
1.1.2;IPTU;1.294.983,32;22.51%
1.1.3;IRRF;676.791,77;11.76%
1.1.4;ITBI;597.491,63;10.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";462.440,81;8.04%
1.2;"Receita Trans. Intergov.";40.145.594,26;82.82%
1.2.1;"Cota FPM";11.554.328,24;28.78%
1.2.2;"Cota ICMS";11.351.097,68;28.27%
1.2.3;FUNDEB;9.117.494,99;22.71%
1.2.4;"SUS (União + Estado)";3.985.232,66;9.93%
1.2.5;"Cota IPVA";1.510.797,23;3.76%
1.2.6;Royalties;249.361,99;0.62%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";140.200,43;0.35%
1.2.9;"Outras Transf. Intergov.";2.237.081,04;5.57%
1.3;"Outras Receitas Transferências";15.200,00;0.03%
1.3.3;"Outras Transf.";15.200,00;100%
1.4;"Outras Receitas Correntes";2.561.809,34;5.28%
2;"Receita de Capital";1.443.786,25;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";89.850,00;6.22%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.353.936,25;93.78%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.801.839,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
