"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VILA BELA DA SANTíSSIMA TRINDADE";"VILA BELA DA SANTíSSIMA TRINDADE"
1;"Receita Corrente";97.223.869,08;100%
1.1;"Receita Tributária";7.747.425,90;7.97%
1.1.1;ISS;1.540.291,43;19.88%
1.1.2;IPTU;104.888,76;1.35%
1.1.3;IRRF;2.375.860,05;30.67%
1.1.4;ITBI;3.524.382,89;45.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";202.002,77;2.61%
1.2;"Receita Trans. Intergov.";84.758.107,33;87.18%
1.2.1;"Cota FPM";16.035.189,30;18.92%
1.2.2;"Cota ICMS";23.367.373,29;27.57%
1.2.3;FUNDEB;19.304.135,56;22.78%
1.2.4;"SUS (União + Estado)";10.116.737,55;11.94%
1.2.5;"Cota IPVA";893.098,45;1.05%
1.2.6;Royalties;1.707.875,45;2.01%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";279.791,35;0.33%
1.2.9;"Outras Transf. Intergov.";13.053.906,38;15.4%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.718.335,85;4.85%
2;"Receita de Capital";850.605,00;100%
2.1;"Operação de Crédito";7.355,00;0.86%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";843.250,00;99.14%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.336.819,64;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.145.623,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
