"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOA VIAGEM";"BOA VIAGEM"
1;"Receita Corrente";138.729.169,52;100%
1.1;"Receita Tributária";5.507.944,97;3.97%
1.1.1;ISS;1.747.755,39;31.73%
1.1.2;IPTU;933.179,99;16.94%
1.1.3;IRRF;2.415.390,55;43.85%
1.1.4;ITBI;165.123,87;3%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";246.495,17;4.48%
1.2;"Receita Trans. Intergov.";120.155.206,04;86.61%
1.2.1;"Cota FPM";46.226.418,50;38.47%
1.2.2;"Cota ICMS";7.020.576,61;5.84%
1.2.3;FUNDEB;30.713.980,38;25.56%
1.2.4;"SUS (União + Estado)";15.200.809,50;12.65%
1.2.5;"Cota IPVA";1.944.551,68;1.62%
1.2.6;Royalties;865.203,16;0.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";351.862,21;0.29%
1.2.9;"Outras Transf. Intergov.";17.831.804,00;14.84%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";13.066.018,51;9.42%
2;"Receita de Capital";2.283.438,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.283.438,35;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.844.195,75;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.254.074,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
