"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUARANéSIA;GUARANéSIA
1;"Receita Corrente";67.494.088,52;100%
1.1;"Receita Tributária";7.578.112,38;11.23%
1.1.1;ISS;1.338.916,76;17.67%
1.1.2;IPTU;2.852.268,29;37.64%
1.1.3;IRRF;1.235.414,05;16.3%
1.1.4;ITBI;1.388.630,42;18.32%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";762.882,86;10.07%
1.2;"Receita Trans. Intergov.";57.258.329,84;84.83%
1.2.1;"Cota FPM";24.542.071,65;42.86%
1.2.2;"Cota ICMS";12.082.222,32;21.1%
1.2.3;FUNDEB;9.368.026,30;16.36%
1.2.4;"SUS (União + Estado)";6.387.601,46;11.16%
1.2.5;"Cota IPVA";2.698.744,87;4.71%
1.2.6;Royalties;438.235,06;0.77%
1.2.7;"Convênios da União";101.651,97;0.18%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.639.776,21;2.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.657.646,30;3.94%
2;"Receita de Capital";4.329.476,91;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";1.184.758,06;27.36%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.144.718,85;72.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.529.699,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
