"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CAFEZAL DO SUL";"CAFEZAL DO SUL"
1;"Receita Corrente";27.413.587,11;100%
1.1;"Receita Tributária";1.675.860,82;6.11%
1.1.1;ISS;633.516,55;37.8%
1.1.2;IPTU;202.168,92;12.06%
1.1.3;IRRF;230.534,61;13.76%
1.1.4;ITBI;386.647,47;23.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";222.993,27;13.31%
1.2;"Receita Trans. Intergov.";25.356.061,40;92.49%
1.2.1;"Cota FPM";12.837.642,28;50.63%
1.2.2;"Cota ICMS";5.827.386,65;22.98%
1.2.3;FUNDEB;2.249.942,27;8.87%
1.2.4;"SUS (União + Estado)";2.695.257,57;10.63%
1.2.5;"Cota IPVA";460.405,63;1.82%
1.2.6;Royalties;230.783,36;0.91%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.054.643,64;4.16%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";381.664,89;1.39%
2;"Receita de Capital";4.142.201,09;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.142.201,09;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.601.263,46;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
