"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONSENHOR PAULO";"MONSENHOR PAULO"
1;"Receita Corrente";33.700.056,17;100%
1.1;"Receita Tributária";2.800.398,58;8.31%
1.1.1;ISS;548.949,64;19.6%
1.1.2;IPTU;946.384,85;33.79%
1.1.3;IRRF;351.375,63;12.55%
1.1.4;ITBI;406.151,22;14.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";547.537,24;19.55%
1.2;"Receita Trans. Intergov.";30.041.855,09;89.14%
1.2.1;"Cota FPM";12.271.035,82;40.85%
1.2.2;"Cota ICMS";7.079.728,53;23.57%
1.2.3;FUNDEB;4.177.415,68;13.91%
1.2.4;"SUS (União + Estado)";3.623.474,53;12.06%
1.2.5;"Cota IPVA";900.302,89;3%
1.2.6;Royalties;219.117,52;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";215.000,00;0.72%
1.2.9;"Outras Transf. Intergov.";1.555.780,12;5.18%
1.3;"Outras Receitas Transferências";4.038,89;0.01%
1.3.3;"Outras Transf.";4.038,89;100%
1.4;"Outras Receitas Correntes";853.763,61;2.53%
2;"Receita de Capital";2.216.527,73;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";106.100,00;4.79%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.110.427,73;95.21%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.887.252,35;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
