"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RUBELITA;RUBELITA
1;"Receita Corrente";28.197.639,77;100%
1.1;"Receita Tributária";695.777,99;2.47%
1.1.1;ISS;457.028,32;65.69%
1.1.2;IPTU;44.406,75;6.38%
1.1.3;IRRF;189.815,54;27.28%
1.1.4;ITBI;3.292,36;0.47%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.235,02;0.18%
1.2;"Receita Trans. Intergov.";27.372.372,84;97.07%
1.2.1;"Cota FPM";12.271.035,82;44.83%
1.2.2;"Cota ICMS";3.774.889,25;13.79%
1.2.3;FUNDEB;3.047.666,90;11.13%
1.2.4;"SUS (União + Estado)";5.436.255,31;19.86%
1.2.5;"Cota IPVA";177.277,01;0.65%
1.2.6;Royalties;504.250,43;1.84%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";829.906,97;3.03%
1.2.9;"Outras Transf. Intergov.";1.331.091,15;4.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";129.488,94;0.46%
2;"Receita de Capital";3.654.133,36;100%
2.1;"Operação de Crédito";180.427,11;4.94%
2.2;"Alienação de Bens";354.700,00;9.71%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.119.006,25;85.36%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.070.909,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
