"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"JARDIM OLINDA";"JARDIM OLINDA"
1;"Receita Corrente";21.424.675,40;100%
1.1;"Receita Tributária";1.091.446,84;5.09%
1.1.1;ISS;106.404,29;9.75%
1.1.2;IPTU;62.453,53;5.72%
1.1.3;IRRF;288.635,97;26.45%
1.1.4;ITBI;600.355,65;55.01%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";33.597,40;3.08%
1.2;"Receita Trans. Intergov.";19.007.332,17;88.72%
1.2.1;"Cota FPM";12.837.642,28;67.54%
1.2.2;"Cota ICMS";3.292.171,24;17.32%
1.2.3;FUNDEB;985.438,99;5.18%
1.2.4;"SUS (União + Estado)";610.867,35;3.21%
1.2.5;"Cota IPVA";121.069,82;0.64%
1.2.6;Royalties;434.286,61;2.28%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";725.855,88;3.82%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.325.896,39;6.19%
2;"Receita de Capital";3.224.259,78;100%
2.1;"Operação de Crédito";274.595,58;8.52%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.949.664,20;91.48%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.638.929,11;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.106.359,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
