"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BELO ORIENTE";"BELO ORIENTE"
1;"Receita Corrente";164.882.148,54;100%
1.1;"Receita Tributária";18.303.387,49;11.1%
1.1.1;ISS;10.017.219,78;54.73%
1.1.2;IPTU;5.655.930,17;30.9%
1.1.3;IRRF;1.445.333,29;7.9%
1.1.4;ITBI;740.611,25;4.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";444.293,00;2.43%
1.2;"Receita Trans. Intergov.";141.256.352,16;85.67%
1.2.1;"Cota FPM";28.632.416,91;20.27%
1.2.2;"Cota ICMS";65.254.550,93;46.2%
1.2.3;FUNDEB;22.448.570,14;15.89%
1.2.4;"SUS (União + Estado)";12.954.574,50;9.17%
1.2.5;"Cota IPVA";2.304.898,45;1.63%
1.2.6;Royalties;4.324.218,83;3.06%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";75.000,00;0.05%
1.2.9;"Outras Transf. Intergov.";5.262.122,40;3.73%
1.3;"Outras Receitas Transferências";2.519.112,58;1.53%
1.3.3;"Outras Transf.";2.519.112,58;100%
1.4;"Outras Receitas Correntes";2.803.296,31;1.7%
2;"Receita de Capital";10.917.180,07;100%
2.1;"Operação de Crédito";7.270.188,34;66.59%
2.2;"Alienação de Bens";261.970,00;2.4%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.385.021,73;31.01%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.954.837,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
