"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DA VARGINHA";"SãO JOSé DA VARGINHA"
1;"Receita Corrente";27.673.523,64;100%
1.1;"Receita Tributária";639.859,58;2.31%
1.1.1;ISS;141.391,80;22.1%
1.1.2;IPTU;171.432,13;26.79%
1.1.3;IRRF;165.088,00;25.8%
1.1.4;ITBI;97.712,59;15.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";64.235,06;10.04%
1.2;"Receita Trans. Intergov.";26.173.152,87;94.58%
1.2.1;"Cota FPM";12.271.035,82;46.88%
1.2.2;"Cota ICMS";7.100.298,39;27.13%
1.2.3;FUNDEB;2.582.647,35;9.87%
1.2.4;"SUS (União + Estado)";1.684.168,94;6.43%
1.2.5;"Cota IPVA";288.855,39;1.1%
1.2.6;Royalties;220.492,99;0.84%
1.2.7;"Convênios da União";804.855,00;3.08%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.220.798,99;4.66%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";860.511,19;3.11%
2;"Receita de Capital";1.772.213,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";595.550,00;33.6%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.176.663,00;66.4%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.766.648,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
