"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OLHO D'ÁGUA DAS FLORES";"OLHO D'ÁGUA DAS FLORES"
1;"Receita Corrente";76.283.606,58;100%
1.1;"Receita Tributária";2.322.271,80;3.04%
1.1.1;ISS;919.949,91;39.61%
1.1.2;IPTU;121.400,01;5.23%
1.1.3;IRRF;1.110.035,77;47.8%
1.1.4;ITBI;72.649,32;3.13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";98.236,79;4.23%
1.2;"Receita Trans. Intergov.";68.639.410,86;89.98%
1.2.1;"Cota FPM";26.006.196,68;37.89%
1.2.2;"Cota ICMS";5.014.700,91;7.31%
1.2.3;FUNDEB;15.638.688,79;22.78%
1.2.4;"SUS (União + Estado)";13.199.341,68;19.23%
1.2.5;"Cota IPVA";801.120,69;1.17%
1.2.6;Royalties;484.001,25;0.71%
1.2.7;"Convênios da União";418.431,51;0.61%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";7.076.929,35;10.31%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.321.923,92;6.98%
2;"Receita de Capital";1.750.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.750.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.945.169,24;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.703.457,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
