"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VIçOSA DO CEARá";"VIçOSA DO CEARá"
1;"Receita Corrente";172.246.431,85;100%
1.1;"Receita Tributária";4.159.639,49;2.41%
1.1.1;ISS;1.343.335,13;32.29%
1.1.2;IPTU;771.541,93;18.55%
1.1.3;IRRF;1.639.564,11;39.42%
1.1.4;ITBI;77.824,87;1.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";327.373,45;7.87%
1.2;"Receita Trans. Intergov.";151.352.523,36;87.87%
1.2.1;"Cota FPM";50.428.820,15;33.32%
1.2.2;"Cota ICMS";6.660.547,79;4.4%
1.2.3;FUNDEB;69.505.643,13;45.92%
1.2.4;"SUS (União + Estado)";13.911.393,73;9.19%
1.2.5;"Cota IPVA";1.536.691,94;1.02%
1.2.6;Royalties;910.956,52;0.6%
1.2.7;"Convênios da União";1.112.643,68;0.74%
1.2.8;"Convênios do Estado";494.152,00;0.33%
1.2.9;"Outras Transf. Intergov.";6.791.674,42;4.49%
1.3;"Outras Receitas Transferências";400.732,85;0.23%
1.3.3;"Outras Transf.";400.732,85;100%
1.4;"Outras Receitas Correntes";16.333.536,15;9.48%
2;"Receita de Capital";2.826.977,19;100%
2.1;"Operação de Crédito";2.256.674,77;79.83%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";570.302,42;20.17%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";7.943.007,25;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.001.812,87;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
