"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SENADOR JOSé BENTO";"SENADOR JOSé BENTO"
1;"Receita Corrente";17.588.270,69;100%
1.1;"Receita Tributária";193.581,57;1.1%
1.1.1;ISS;23.279,96;12.03%
1.1.2;IPTU;41.271,14;21.32%
1.1.3;IRRF;49.961,01;25.81%
1.1.4;ITBI;24.001,13;12.4%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";55.068,33;28.45%
1.2;"Receita Trans. Intergov.";17.071.377,35;97.06%
1.2.1;"Cota FPM";11.318.482,69;66.3%
1.2.2;"Cota ICMS";2.502.557,27;14.66%
1.2.3;FUNDEB;1.046.540,08;6.13%
1.2.4;"SUS (União + Estado)";1.074.037,31;6.29%
1.2.5;"Cota IPVA";104.295,01;0.61%
1.2.6;Royalties;219.117,52;1.28%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";806.347,47;4.72%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";323.311,77;1.84%
2;"Receita de Capital";932.229,67;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";143.197,41;15.36%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";789.032,26;84.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.786.444,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
