"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SARANDI;SARANDI
1;"Receita Corrente";102.918.809,89;100%
1.1;"Receita Tributária";17.341.426,80;16.85%
1.1.1;ISS;5.368.212,91;30.96%
1.1.2;IPTU;3.399.010,22;19.6%
1.1.3;IRRF;2.063.229,32;11.9%
1.1.4;ITBI;1.773.496,69;10.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.737.477,66;27.32%
1.2;"Receita Trans. Intergov.";78.316.212,46;76.1%
1.2.1;"Cota FPM";26.067.774,34;33.29%
1.2.2;"Cota ICMS";23.172.036,75;29.59%
1.2.3;FUNDEB;15.858.877,50;20.25%
1.2.4;"SUS (União + Estado)";5.670.964,83;7.24%
1.2.5;"Cota IPVA";4.583.361,58;5.85%
1.2.6;Royalties;488.866,87;0.62%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";182.456,91;0.23%
1.2.9;"Outras Transf. Intergov.";2.291.873,68;2.93%
1.3;"Outras Receitas Transferências";64.880,00;0.06%
1.3.3;"Outras Transf.";64.880,00;100%
1.4;"Outras Receitas Correntes";7.196.290,63;6.99%
2;"Receita de Capital";6.755.278,79;100%
2.1;"Operação de Crédito";4.484.453,06;66.38%
2.2;"Alienação de Bens";168.151,00;2.49%
2.3;"Amortização de Empréstimos";75.503,58;1.12%
2.4;"Transferência de Capital";2.027.171,15;30.01%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.840.492,11;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.744.485,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
