"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LUZERNA;LUZERNA
1;"Receita Corrente";34.461.500,11;100%
1.1;"Receita Tributária";4.285.432,80;12.44%
1.1.1;ISS;1.536.400,81;35.85%
1.1.2;IPTU;742.739,71;17.33%
1.1.3;IRRF;766.258,53;17.88%
1.1.4;ITBI;472.252,78;11.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";767.780,97;17.92%
1.2;"Receita Trans. Intergov.";27.980.047,59;81.19%
1.2.1;"Cota FPM";10.245.412,99;36.62%
1.2.2;"Cota ICMS";8.836.952,14;31.58%
1.2.3;FUNDEB;4.847.522,02;17.32%
1.2.4;"SUS (União + Estado)";1.763.004,45;6.3%
1.2.5;"Cota IPVA";1.032.792,77;3.69%
1.2.6;Royalties;182.947,03;0.65%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";50.000,00;0.18%
1.2.9;"Outras Transf. Intergov.";1.021.416,19;3.65%
1.3;"Outras Receitas Transferências";115.120,11;0.33%
1.3.3;"Outras Transf.";115.120,11;100%
1.4;"Outras Receitas Correntes";2.080.899,61;6.04%
2;"Receita de Capital";2.423.050,56;100%
2.1;"Operação de Crédito";83.635,15;3.45%
2.2;"Alienação de Bens";559.835,62;23.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.779.579,79;73.44%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.157.293,17;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
