"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;COXIXOLA;COXIXOLA
1;"Receita Corrente";14.019.204,91;100%
1.1;"Receita Tributária";277.469,61;1.98%
1.1.1;ISS;18.393,55;6.63%
1.1.2;IPTU;8.460,00;3.05%
1.1.3;IRRF;247.989,36;89.38%
1.1.4;ITBI;2.526,70;0.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";100,00;0.04%
1.2;"Receita Trans. Intergov.";13.650.916,35;97.37%
1.2.1;"Cota FPM";9.916.393,00;72.64%
1.2.2;"Cota ICMS";1.429.103,74;10.47%
1.2.3;FUNDEB;955.439,36;7%
1.2.4;"SUS (União + Estado)";829.444,10;6.08%
1.2.5;"Cota IPVA";39.057,33;0.29%
1.2.6;Royalties;217.199,24;1.59%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";264.279,58;1.94%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";90.818,95;0.65%
2;"Receita de Capital";158.935,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";158.935,00;100%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";0,00;0%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.604.747,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
