"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DOS PINHAIS";"SãO JOSé DOS PINHAIS"
1;"Receita Corrente";1.337.150.848,76;100%
1.1;"Receita Tributária";370.276.345,44;27.69%
1.1.1;ISS;180.371.073,64;48.71%
1.1.2;IPTU;78.918.471,74;21.31%
1.1.3;IRRF;50.785.431,62;13.72%
1.1.4;ITBI;28.834.159,04;7.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";31.367.209,40;8.47%
1.2;"Receita Trans. Intergov.";892.499.437,34;66.75%
1.2.1;"Cota FPM";109.075.057,88;12.22%
1.2.2;"Cota ICMS";451.164.682,97;50.55%
1.2.3;FUNDEB;162.031.227,19;18.15%
1.2.4;"SUS (União + Estado)";68.008.249,66;7.62%
1.2.5;"Cota IPVA";62.165.932,94;6.97%
1.2.6;Royalties;2.702.810,28;0.3%
1.2.7;"Convênios da União";263.798,00;0.03%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";37.087.678,42;4.16%
1.3;"Outras Receitas Transferências";134.228,61;0.01%
1.3.3;"Outras Transf.";134.228,61;100%
1.4;"Outras Receitas Correntes";74.240.837,37;5.55%
2;"Receita de Capital";44.518.784,02;100%
2.1;"Operação de Crédito";18.877.452,57;42.4%
2.2;"Alienação de Bens";2.607.455,55;5.86%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";17.488.258,05;39.28%
2.5;"Outras Receitas de Capital";5.545.617,85;12.46%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-131.856.812,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
