"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA RITA DO SAPUCAí";"SANTA RITA DO SAPUCAí"
1;"Receita Corrente";139.660.818,36;100%
1.1;"Receita Tributária";20.851.842,61;14.93%
1.1.1;ISS;8.390.833,57;40.24%
1.1.2;IPTU;6.217.732,04;29.82%
1.1.3;IRRF;2.351.620,53;11.28%
1.1.4;ITBI;3.290.032,84;15.78%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";601.623,63;2.89%
1.2;"Receita Trans. Intergov.";113.737.222,74;81.44%
1.2.1;"Cota FPM";36.813.107,46;32.37%
1.2.2;"Cota ICMS";33.512.895,38;29.47%
1.2.3;FUNDEB;22.457.064,74;19.74%
1.2.4;"SUS (União + Estado)";10.315.330,39;9.07%
1.2.5;"Cota IPVA";6.024.864,48;5.3%
1.2.6;Royalties;662.092,40;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.951.867,89;3.47%
1.3;"Outras Receitas Transferências";186.596,02;0.13%
1.3.3;"Outras Transf.";186.596,02;100%
1.4;"Outras Receitas Correntes";4.885.156,99;3.5%
2;"Receita de Capital";2.668.750,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.668.750,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.822.766,03;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
