"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;OLINDINA;OLINDINA
1;"Receita Corrente";71.958.903,77;100%
1.1;"Receita Tributária";3.878.421,34;5.39%
1.1.1;ISS;1.577.233,75;40.67%
1.1.2;IPTU;133.363,92;3.44%
1.1.3;IRRF;1.877.532,70;48.41%
1.1.4;ITBI;86.702,89;2.24%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";203.588,08;5.25%
1.2;"Receita Trans. Intergov.";67.388.184,66;93.65%
1.2.1;"Cota FPM";29.793.577,19;44.21%
1.2.2;"Cota ICMS";4.929.244,42;7.31%
1.2.3;FUNDEB;16.725.236,60;24.82%
1.2.4;"SUS (União + Estado)";7.142.422,37;10.6%
1.2.5;"Cota IPVA";487.664,41;0.72%
1.2.6;Royalties;553.898,34;0.82%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";346.183,50;0.51%
1.2.9;"Outras Transf. Intergov.";7.409.957,83;11%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";692.297,77;0.96%
2;"Receita de Capital";2.359.238,30;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.359.238,30;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.936.778,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
