"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TOBIAS BARRETO";"TOBIAS BARRETO"
1;"Receita Corrente";127.171.088,55;100%
1.1;"Receita Tributária";12.585.101,64;9.9%
1.1.1;ISS;5.101.281,96;40.53%
1.1.2;IPTU;2.126.975,98;16.9%
1.1.3;IRRF;1.401.458,10;11.14%
1.1.4;ITBI;1.644.783,16;13.07%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.310.602,44;18.36%
1.2;"Receita Trans. Intergov.";109.695.226,39;86.26%
1.2.1;"Cota FPM";43.244.609,23;39.42%
1.2.2;"Cota ICMS";10.473.598,28;9.55%
1.2.3;FUNDEB;35.159.771,46;32.05%
1.2.4;"SUS (União + Estado)";11.124.160,27;10.14%
1.2.5;"Cota IPVA";2.008.838,83;1.83%
1.2.6;Royalties;1.638.297,49;1.49%
1.2.7;"Convênios da União";1.818.767,93;1.66%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.227.182,90;3.85%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.890.760,52;3.85%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.568.986,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
