"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIBEIRãO DO SUL";"RIBEIRãO DO SUL"
1;"Receita Corrente";28.031.928,02;100%
1.1;"Receita Tributária";1.403.773,17;5.01%
1.1.1;ISS;575.252,56;40.98%
1.1.2;IPTU;361.543,68;25.76%
1.1.3;IRRF;164.092,36;11.69%
1.1.4;ITBI;263.240,34;18.75%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";39.644,23;2.82%
1.2;"Receita Trans. Intergov.";26.096.363,85;93.1%
1.2.1;"Cota FPM";11.554.328,24;44.28%
1.2.2;"Cota ICMS";7.692.134,35;29.48%
1.2.3;FUNDEB;2.836.477,82;10.87%
1.2.4;"SUS (União + Estado)";1.698.415,07;6.51%
1.2.5;"Cota IPVA";618.308,38;2.37%
1.2.6;Royalties;228.503,69;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";202.462,93;0.78%
1.2.9;"Outras Transf. Intergov.";1.265.733,37;4.85%
1.3;"Outras Receitas Transferências";12.183,77;0.04%
1.3.3;"Outras Transf.";12.183,77;100%
1.4;"Outras Receitas Correntes";519.607,23;1.85%
2;"Receita de Capital";340.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";340.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.920.451,03;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
