"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TABAPORã;TABAPORã
1;"Receita Corrente";71.259.713,27;100%
1.1;"Receita Tributária";7.851.297,36;11.02%
1.1.1;ISS;3.384.451,65;43.11%
1.1.2;IPTU;545.285,98;6.95%
1.1.3;IRRF;1.042.889,22;13.28%
1.1.4;ITBI;2.193.024,81;27.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";685.645,70;8.73%
1.2;"Receita Trans. Intergov.";59.134.191,46;82.98%
1.2.1;"Cota FPM";9.621.113,58;16.27%
1.2.2;"Cota ICMS";24.518.336,85;41.46%
1.2.3;FUNDEB;10.218.773,92;17.28%
1.2.4;"SUS (União + Estado)";5.937.129,76;10.04%
1.2.5;"Cota IPVA";933.521,56;1.58%
1.2.6;Royalties;171.799,24;0.29%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";402.575,80;0.68%
1.2.9;"Outras Transf. Intergov.";7.330.940,75;12.4%
1.3;"Outras Receitas Transferências";5.861,87;0.01%
1.3.3;"Outras Transf.";5.861,87;100%
1.4;"Outras Receitas Correntes";4.268.362,58;5.99%
2;"Receita de Capital";1.890.929,30;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.890.929,30;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.936.529,63;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.497.313,14;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
