"Meu Município"


Ano;2019;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DO RIO ABAIXO";"SANTO ANTôNIO DO RIO ABAIXO"
1;"Receita Corrente";14.349.519,64;100%
1.1;"Receita Tributária";204.858,03;1.43%
1.1.1;ISS;78.221,07;38.18%
1.1.2;IPTU;21.484,55;10.49%
1.1.3;IRRF;78.491,01;38.31%
1.1.4;ITBI;8.766,71;4.28%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";17.894,69;8.74%
1.2;"Receita Trans. Intergov.";14.022.827,39;97.72%
1.2.1;"Cota FPM";9.592.301,23;68.4%
1.2.2;"Cota ICMS";1.562.543,98;11.14%
1.2.3;FUNDEB;852.685,43;6.08%
1.2.4;"SUS (União + Estado)";391.271,39;2.79%
1.2.5;"Cota IPVA";72.695,71;0.52%
1.2.6;Royalties;435.445,44;3.11%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";380.180,00;2.71%
1.2.9;"Outras Transf. Intergov.";735.704,21;5.25%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";121.834,22;0.85%
2;"Receita de Capital";248.690,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";128.700,00;51.75%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";119.990,00;48.25%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.096.904,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
