"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA ROSA DE VITERBO";"SANTA ROSA DE VITERBO"
1;"Receita Corrente";90.223.934,53;100%
1.1;"Receita Tributária";14.820.994,28;16.43%
1.1.1;ISS;3.959.210,26;26.71%
1.1.2;IPTU;8.070.972,63;54.46%
1.1.3;IRRF;938.539,91;6.33%
1.1.4;ITBI;1.123.165,09;7.58%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";729.106,39;4.92%
1.2;"Receita Trans. Intergov.";74.465.419,91;82.53%
1.2.1;"Cota FPM";26.966.319,94;36.21%
1.2.2;"Cota ICMS";22.336.836,76;30%
1.2.3;FUNDEB;13.298.155,01;17.86%
1.2.4;"SUS (União + Estado)";3.437.537,36;4.62%
1.2.5;"Cota IPVA";3.726.401,89;5%
1.2.6;Royalties;670.986,50;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";478.810,47;0.64%
1.2.9;"Outras Transf. Intergov.";3.550.371,98;4.77%
1.3;"Outras Receitas Transferências";37.263,87;0.04%
1.3.3;"Outras Transf.";37.263,87;100%
1.4;"Outras Receitas Correntes";900.256,47;1%
2;"Receita de Capital";68.570,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";68.570,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.986.072,69;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
