"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"APARECIDA D'OESTE";"APARECIDA D'OESTE"
1;"Receita Corrente";26.660.241,13;100%
1.1;"Receita Tributária";1.297.068,81;4.87%
1.1.1;ISS;130.104,10;10.03%
1.1.2;IPTU;362.431,45;27.94%
1.1.3;IRRF;307.329,90;23.69%
1.1.4;ITBI;252.746,26;19.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";244.457,10;18.85%
1.2;"Receita Trans. Intergov.";24.035.288,86;90.15%
1.2.1;"Cota FPM";11.554.328,24;48.07%
1.2.2;"Cota ICMS";6.139.196,63;25.54%
1.2.3;FUNDEB;2.356.888,54;9.81%
1.2.4;"SUS (União + Estado)";1.796.146,55;7.47%
1.2.5;"Cota IPVA";606.801,08;2.52%
1.2.6;Royalties;375.673,12;1.56%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";20.000,00;0.08%
1.2.9;"Outras Transf. Intergov.";1.186.254,70;4.94%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.327.883,46;4.98%
2;"Receita de Capital";283.522,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";123.522,00;43.57%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";160.000,00;56.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.336.711,78;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.504.625,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
