"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIQUEROBI;PIQUEROBI
1;"Receita Corrente";27.106.781,25;100%
1.1;"Receita Tributária";1.675.799,81;6.18%
1.1.1;ISS;910.650,97;54.34%
1.1.2;IPTU;126.466,23;7.55%
1.1.3;IRRF;178.674,08;10.66%
1.1.4;ITBI;406.748,48;24.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";53.260,05;3.18%
1.2;"Receita Trans. Intergov.";25.221.908,77;93.05%
1.2.1;"Cota FPM";11.554.328,24;45.81%
1.2.2;"Cota ICMS";8.920.173,10;35.37%
1.2.3;FUNDEB;1.819.107,83;7.21%
1.2.4;"SUS (União + Estado)";1.439.416,88;5.71%
1.2.5;"Cota IPVA";381.812,14;1.51%
1.2.6;Royalties;232.071,99;0.92%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";141.450,32;0.56%
1.2.9;"Outras Transf. Intergov.";733.548,27;2.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";209.072,67;0.77%
2;"Receita de Capital";874.188,21;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";874.188,21;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.039.630,36;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
