"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BARRA VELHA";"BARRA VELHA"
1;"Receita Corrente";175.725.897,04;100%
1.1;"Receita Tributária";53.005.592,51;30.16%
1.1.1;ISS;9.233.293,90;17.42%
1.1.2;IPTU;19.640.413,17;37.05%
1.1.3;IRRF;4.775.917,59;9.01%
1.1.4;ITBI;14.328.788,07;27.03%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.027.179,78;9.48%
1.2;"Receita Trans. Intergov.";101.609.638,41;57.82%
1.2.1;"Cota FPM";23.905.963,63;23.53%
1.2.2;"Cota ICMS";23.862.239,18;23.48%
1.2.3;FUNDEB;35.320.886,54;34.76%
1.2.4;"SUS (União + Estado)";8.285.823,85;8.15%
1.2.5;"Cota IPVA";4.498.662,01;4.43%
1.2.6;Royalties;438.196,58;0.43%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";235.921,76;0.23%
1.2.9;"Outras Transf. Intergov.";5.061.944,86;4.98%
1.3;"Outras Receitas Transferências";473.846,15;0.27%
1.3.3;"Outras Transf.";473.846,15;100%
1.4;"Outras Receitas Correntes";20.636.819,97;11.74%
2;"Receita de Capital";10.767.851,07;100%
2.1;"Operação de Crédito";6.401.454,07;59.45%
2.2;"Alienação de Bens";1.613.450,00;14.98%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.752.947,00;25.57%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.583.698,29;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.862.373,93;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
