"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"CASA GRANDE";"CASA GRANDE"
1;"Receita Corrente";20.233.571,75;100%
1.1;"Receita Tributária";485.230,43;2.4%
1.1.1;ISS;51.559,22;10.63%
1.1.2;IPTU;87.401,69;18.01%
1.1.3;IRRF;193.866,04;39.95%
1.1.4;ITBI;141.443,94;29.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.959,54;2.26%
1.2;"Receita Trans. Intergov.";19.545.798,75;96.6%
1.2.1;"Cota FPM";12.271.035,82;62.78%
1.2.2;"Cota ICMS";3.218.714,65;16.47%
1.2.3;FUNDEB;1.593.996,13;8.16%
1.2.4;"SUS (União + Estado)";1.685.368,47;8.62%
1.2.5;"Cota IPVA";198.487,74;1.02%
1.2.6;Royalties;219.117,52;1.12%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";359.078,42;1.84%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";202.542,57;1%
2;"Receita de Capital";1.510.969,79;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.510.969,79;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.987.976,16;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
