"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"GUARACIABA DO NORTE";"GUARACIABA DO NORTE"
1;"Receita Corrente";126.015.145,39;100%
1.1;"Receita Tributária";5.065.860,85;4.02%
1.1.1;ISS;1.818.056,24;35.89%
1.1.2;IPTU;1.215.288,86;23.99%
1.1.3;IRRF;1.473.058,68;29.08%
1.1.4;ITBI;228.945,51;4.52%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";330.511,56;6.52%
1.2;"Receita Trans. Intergov.";117.613.377,72;93.33%
1.2.1;"Cota FPM";37.821.615,13;32.16%
1.2.2;"Cota ICMS";8.563.788,30;7.28%
1.2.3;FUNDEB;29.471.013,44;25.06%
1.2.4;"SUS (União + Estado)";12.786.039,96;10.87%
1.2.5;"Cota IPVA";2.266.956,87;1.93%
1.2.6;Royalties;676.823,10;0.58%
1.2.7;"Convênios da União";2.429.542,12;2.07%
1.2.8;"Convênios do Estado";1.920.127,68;1.63%
1.2.9;"Outras Transf. Intergov.";21.677.471,12;18.43%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.335.906,82;2.65%
2;"Receita de Capital";652.889,46;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";652.889,46;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.159.225,22;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
