"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO DOCE";"RIO DOCE"
1;"Receita Corrente";26.923.401,64;100%
1.1;"Receita Tributária";5.465.841,24;20.3%
1.1.1;ISS;4.991.947,24;91.33%
1.1.2;IPTU;32.524,46;0.6%
1.1.3;IRRF;267.140,26;4.89%
1.1.4;ITBI;110.210,00;2.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";64.019,28;1.17%
1.2;"Receita Trans. Intergov.";20.581.176,94;76.44%
1.2.1;"Cota FPM";12.271.035,82;59.62%
1.2.2;"Cota ICMS";3.796.142,22;18.44%
1.2.3;FUNDEB;1.651.023,23;8.02%
1.2.4;"SUS (União + Estado)";1.945.002,75;9.45%
1.2.5;"Cota IPVA";243.500,97;1.18%
1.2.6;Royalties;224.066,48;1.09%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";450.405,47;2.19%
1.3;"Outras Receitas Transferências";388.665,43;1.44%
1.3.3;"Outras Transf.";388.665,43;100%
1.4;"Outras Receitas Correntes";487.718,03;1.81%
2;"Receita de Capital";3.183.792,21;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.183.792,21;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.086.643,54;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
