"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FARROUPILHA;FARROUPILHA
1;"Receita Corrente";357.763.798,29;100%
1.1;"Receita Tributária";69.705.672,65;19.48%
1.1.1;ISS;19.315.700,30;27.71%
1.1.2;IPTU;21.769.935,00;31.23%
1.1.3;IRRF;9.668.291,01;13.87%
1.1.4;ITBI;7.454.689,52;10.69%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";11.497.056,82;16.49%
1.2;"Receita Trans. Intergov.";262.810.139,80;73.46%
1.2.1;"Cota FPM";48.411.580,32;18.42%
1.2.2;"Cota ICMS";88.864.268,98;33.81%
1.2.3;FUNDEB;54.450.784,97;20.72%
1.2.4;"SUS (União + Estado)";43.446.993,40;16.53%
1.2.5;"Cota IPVA";16.357.060,02;6.22%
1.2.6;Royalties;933.449,63;0.36%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";413.619,32;0.16%
1.2.9;"Outras Transf. Intergov.";9.932.383,16;3.78%
1.3;"Outras Receitas Transferências";590.361,66;0.17%
1.3.3;"Outras Transf.";590.361,66;100%
1.4;"Outras Receitas Correntes";24.545.195,79;6.86%
2;"Receita de Capital";12.663.252,30;100%
2.1;"Operação de Crédito";4.622.336,38;36.5%
2.2;"Alienação de Bens";4.199.061,54;33.16%
2.3;"Amortização de Empréstimos";57.258,91;0.45%
2.4;"Transferência de Capital";2.115.425,00;16.71%
2.5;"Outras Receitas de Capital";1.669.170,47;13.18%
3;"Rec. Corrente Intraorçam.";19.881.820,22;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-37.455.102,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
