"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LOUVEIRA;LOUVEIRA
1;"Receita Corrente";567.232.897,81;100%
1.1;"Receita Tributária";88.371.748,18;15.58%
1.1.1;ISS;40.378.607,91;45.69%
1.1.2;IPTU;22.800.858,06;25.8%
1.1.3;IRRF;15.338.618,49;17.36%
1.1.4;ITBI;5.218.943,39;5.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.634.720,33;5.24%
1.2;"Receita Trans. Intergov.";442.620.590,20;78.03%
1.2.1;"Cota FPM";38.514.427,40;8.7%
1.2.2;"Cota ICMS";328.118.235,93;74.13%
1.2.3;FUNDEB;37.596.127,56;8.49%
1.2.4;"SUS (União + Estado)";10.111.800,19;2.28%
1.2.5;"Cota IPVA";11.130.186,24;2.51%
1.2.6;Royalties;1.634.468,64;0.37%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.122.359,25;0.93%
1.2.9;"Outras Transf. Intergov.";11.392.984,99;2.57%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";36.240.559,43;6.39%
2;"Receita de Capital";3.723.318,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";1.669.673,77;44.84%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.053.644,23;55.16%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";15.726.035,19;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-75.460.686,62;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
