"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PRIMEIRA CRUZ";"PRIMEIRA CRUZ"
1;"Receita Corrente";51.127.358,23;100%
1.1;"Receita Tributária";666.839,57;1.3%
1.1.1;ISS;269.336,12;40.39%
1.1.2;IPTU;1.645,97;0.25%
1.1.3;IRRF;382.107,48;57.3%
1.1.4;ITBI;13.750,00;2.06%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";0,00;0%
1.2;"Receita Trans. Intergov.";49.832.101,34;97.47%
1.2.1;"Cota FPM";17.502.660,45;35.12%
1.2.2;"Cota ICMS";2.407.320,91;4.83%
1.2.3;FUNDEB;10.333.165,94;20.74%
1.2.4;"SUS (União + Estado)";5.766.145,26;11.57%
1.2.5;"Cota IPVA";7.852,53;0.02%
1.2.6;Royalties;1.723.666,17;3.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";12.091.290,08;24.26%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";628.417,32;1.23%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.714.304,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
