"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"JOAQUIM FELíCIO";"JOAQUIM FELíCIO"
1;"Receita Corrente";28.874.410,14;100%
1.1;"Receita Tributária";3.192.769,31;11.06%
1.1.1;ISS;2.729.584,49;85.49%
1.1.2;IPTU;40.320,31;1.26%
1.1.3;IRRF;353.661,03;11.08%
1.1.4;ITBI;55.205,32;1.73%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";13.998,16;0.44%
1.2;"Receita Trans. Intergov.";25.173.031,20;87.18%
1.2.1;"Cota FPM";12.271.035,82;48.75%
1.2.2;"Cota ICMS";5.032.812,93;19.99%
1.2.3;FUNDEB;3.806.062,11;15.12%
1.2.4;"SUS (União + Estado)";2.944.936,84;11.7%
1.2.5;"Cota IPVA";207.558,87;0.82%
1.2.6;Royalties;225.757,31;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";684.867,32;2.72%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";508.609,63;1.76%
2;"Receita de Capital";919.691,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";919.691,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.330.824,41;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
