"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RUBINéIA;RUBINéIA
1;"Receita Corrente";31.343.225,51;100%
1.1;"Receita Tributária";4.210.632,99;13.43%
1.1.1;ISS;493.175,58;11.71%
1.1.2;IPTU;1.900.975,25;45.15%
1.1.3;IRRF;495.264,96;11.76%
1.1.4;ITBI;650.527,12;15.45%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";670.690,08;15.93%
1.2;"Receita Trans. Intergov.";26.490.427,60;84.52%
1.2.1;"Cota FPM";11.554.328,24;43.62%
1.2.2;"Cota ICMS";7.018.072,62;26.49%
1.2.3;FUNDEB;2.359.622,36;8.91%
1.2.4;"SUS (União + Estado)";1.217.437,85;4.6%
1.2.5;"Cota IPVA";454.729,37;1.72%
1.2.6;Royalties;2.704.895,68;10.21%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";176.682,31;0.67%
1.2.9;"Outras Transf. Intergov.";1.004.659,17;3.79%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";642.164,92;2.05%
2;"Receita de Capital";410.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";410.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";412.629,34;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.680.550,77;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
