"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PORTãO;PORTãO
1;"Receita Corrente";150.297.190,44;100%
1.1;"Receita Tributária";22.883.416,10;15.23%
1.1.1;ISS;7.027.308,98;30.71%
1.1.2;IPTU;8.059.089,70;35.22%
1.1.3;IRRF;3.126.041,79;13.66%
1.1.4;ITBI;2.488.939,29;10.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.182.036,34;9.54%
1.2;"Receita Trans. Intergov.";107.672.615,78;71.64%
1.2.1;"Cota FPM";33.473.888,40;31.09%
1.2.2;"Cota ICMS";25.722.885,09;23.89%
1.2.3;FUNDEB;30.527.574,32;28.35%
1.2.4;"SUS (União + Estado)";4.841.620,71;4.5%
1.2.5;"Cota IPVA";8.870.483,95;8.24%
1.2.6;Royalties;625.540,93;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";211.279,18;0.2%
1.2.9;"Outras Transf. Intergov.";3.399.343,20;3.16%
1.3;"Outras Receitas Transferências";63.612,15;0.04%
1.3.3;"Outras Transf.";63.612,15;100%
1.4;"Outras Receitas Correntes";19.677.546,41;13.09%
2;"Receita de Capital";2.098.509,05;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";593.200,00;28.27%
2.3;"Amortização de Empréstimos";27.752,35;1.32%
2.4;"Transferência de Capital";1.477.556,70;70.41%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.509.744,11;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-17.908.210,83;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
