"Meu Município"


Ano;2015;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DO RIO ABAIXO";"SANTO ANTôNIO DO RIO ABAIXO"
1;"Receita Corrente";10.910.806,10;100%
1.1;"Receita Tributária";326.219,50;2.99%
1.1.1;ISS;108.663,78;33.31%
1.1.2;IPTU;15.616,38;4.79%
1.1.3;IRRF;198.096,44;60.72%
1.1.4;ITBI;700,00;0.21%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";3.142,90;0.96%
1.2;"Receita Trans. Intergov.";10.372.238,43;95.06%
1.2.1;"COTA FPM";7.281.724,57;70.2%
1.2.2;"COTA ICMS";1.463.298,86;14.11%
1.2.3;FUNDEB;639.252,80;6.16%
1.2.4;"SUS (União + Estado)";464.232,35;4.48%
1.2.5;"COTA IPVA";60.121,02;0.58%
1.2.6;Royalties;78.217,54;0.75%
1.2.7;"Outras Transf. Intergov.";385.391,29;3.72%
1.3;"Outras Receitas Transferências";113.419,82;1.04%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";113.419,82;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";98.928,35;0.91%
2;"Receita de Capital";64.929,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";64.929,50;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.707.102,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
