"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ADAMANTINA;ADAMANTINA
1;"Receita Corrente";226.756.834,47;100%
1.1;"Receita Tributária";31.278.391,61;13.79%
1.1.1;ISS;9.348.600,43;29.89%
1.1.2;IPTU;10.458.155,00;33.44%
1.1.3;IRRF;5.295.357,02;16.93%
1.1.4;ITBI;2.305.188,18;7.37%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.871.090,98;12.38%
1.2;"Receita Trans. Intergov.";114.656.747,88;50.56%
1.2.1;"Cota FPM";30.811.541,94;26.87%
1.2.2;"Cota ICMS";25.926.289,97;22.61%
1.2.3;FUNDEB;14.207.734,26;12.39%
1.2.4;"SUS (União + Estado)";27.963.612,11;24.39%
1.2.5;"Cota IPVA";8.469.046,18;7.39%
1.2.6;Royalties;624.965,45;0.55%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.277.429,96;1.99%
1.2.9;"Outras Transf. Intergov.";4.376.128,01;3.82%
1.3;"Outras Receitas Transferências";588.501,80;0.26%
1.3.3;"Outras Transf.";588.501,80;100%
1.4;"Outras Receitas Correntes";80.233.193,18;35.38%
2;"Receita de Capital";2.689.918,73;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";11.557,50;0.43%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.678.361,23;99.57%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.722.052,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
