"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MONTE CASTELO";"MONTE CASTELO"
1;"Receita Corrente";27.297.981,63;100%
1.1;"Receita Tributária";1.322.657,20;4.85%
1.1.1;ISS;361.661,34;27.34%
1.1.2;IPTU;296.179,04;22.39%
1.1.3;IRRF;464.193,41;35.1%
1.1.4;ITBI;125.500,32;9.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";75.123,09;5.68%
1.2;"Receita Trans. Intergov.";23.769.455,45;87.07%
1.2.1;"Cota FPM";11.554.328,24;48.61%
1.2.2;"Cota ICMS";6.236.956,94;26.24%
1.2.3;FUNDEB;2.443.337,78;10.28%
1.2.4;"SUS (União + Estado)";1.467.138,54;6.17%
1.2.5;"Cota IPVA";703.948,49;2.96%
1.2.6;Royalties;224.304,88;0.94%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";204.529,65;0.86%
1.2.9;"Outras Transf. Intergov.";934.910,93;3.93%
1.3;"Outras Receitas Transferências";24.500,00;0.09%
1.3.3;"Outras Transf.";24.500,00;100%
1.4;"Outras Receitas Correntes";2.181.368,98;7.99%
2;"Receita de Capital";418.002,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";183.120,00;43.81%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";234.882,90;56.19%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.388.845,26;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.550.539,65;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
