"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BANDEIRA DO SUL";"BANDEIRA DO SUL"
1;"Receita Corrente";28.295.766,27;100%
1.1;"Receita Tributária";1.541.503,46;5.45%
1.1.1;ISS;193.299,03;12.54%
1.1.2;IPTU;566.881,47;36.77%
1.1.3;IRRF;311.284,99;20.19%
1.1.4;ITBI;204.632,48;13.27%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";265.405,49;17.22%
1.2;"Receita Trans. Intergov.";24.932.980,88;88.12%
1.2.1;"Cota FPM";12.271.035,82;49.22%
1.2.2;"Cota ICMS";3.812.599,26;15.29%
1.2.3;FUNDEB;4.387.665,51;17.6%
1.2.4;"SUS (União + Estado)";1.493.876,59;5.99%
1.2.5;"Cota IPVA";573.153,80;2.3%
1.2.6;Royalties;219.117,52;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";100.000,00;0.4%
1.2.9;"Outras Transf. Intergov.";2.075.532,38;8.32%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.821.281,93;6.44%
2;"Receita de Capital";1.709.494,68;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.709.494,68;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.154.040,23;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
