"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;"LIMEIRA DO OESTE";"LIMEIRA DO OESTE"
1;"Receita Corrente";44.360.112,81;100%
1.1;"Receita Tributária";3.543.852,97;7.99%
1.1.1;ISS;1.349.586,75;38.08%
1.1.2;IPTU;710.028,04;20.04%
1.1.3;IRRF;672.995,54;18.99%
1.1.4;ITBI;548.597,56;15.48%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";262.645,08;7.41%
1.2;"Receita Trans. Intergov.";40.244.073,61;90.72%
1.2.1;"Cota FPM";9.178.734,02;22.81%
1.2.2;"Cota ICMS";16.899.921,12;41.99%
1.2.3;FUNDEB;4.362.909,93;10.84%
1.2.4;"SUS (União + Estado)";3.024.564,74;7.52%
1.2.5;"Cota IPVA";1.213.066,54;3.01%
1.2.6;Royalties;1.595.682,02;3.97%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.969.195,24;9.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";572.186,23;1.29%
2;"Receita de Capital";2.837.851,32;100%
2.1;"Operação de Crédito";2.398.833,18;84.53%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";439.018,14;15.47%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.580.986,45;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
